350010006013027,1
350010006044002,1
350010006011018,1
350010006044017,1
350010006043010,1
350010006043011,1
350010006042013,1
350010009042000,1
350010006041013,1
350010006042000,1
350010006042001,1
350010009015006,1
350010009013006,1
350010006042011,1
350010009013007,1
350010001244012,1
350010001244014,1
350010047431011,1
350010037291007,1
350010036003001,1
350010047452002,1
350010025002026,1
350010030022005,1
350010024011015,1
350010024011018,1
350010025002007,1
350010030022004,1
350010030022010,1
350010030022021,1
350010017002023,1
350010012005000,1
350010003003019,1
350010004024011,1
350010004024013,1
350010004023007,1
350010005021018,1
350010017002021,1
350010005022007,1
350010005022012,1
350010004022004,1
350010004022001,1
350010004022021,1
350010004022020,1
350010005022019,1
350010011013001,1
350010005023055,1
350010011011004,1
350010007082016,1
350010007043025,1
350010001284015,1
350010007081007,1
350010007041009,1
350010007122009,1
350010030021026,1
350010024011019,1
350010030021025,1
350010027003008,1
350010027001024,1
350010014004020,1
350010015001033,1
350010029002001,1
350010032022012,1
350010037361024,1
350010047122012,1
350010047252002,1
350010047231019,1
350010047231014,1
350010047231003,1
350010047423004,1
350010047423020,1
350010007141005,1
350010047422007,1
350010047421002,1
350010038051044,1
350010038031042,1
350010038041002,1
350010038041056,1
350010038052025,1
350010038061012,1
350010038062014,1
350010038061087,1
350010038043017,1
350010038073016,1
350010038052040,1
350010038052051,1
350010038071047,1
350010038071037,1
350010038062002,1
350010047413017,1
350010047403021,1
350010047501029,1
350010047501014,1
350010047501028,1
350010047492014,1
350010047503000,1
350010047503012,1
350010047491022,1
350010047292005,1
350010037312014,1
350010037323009,1
350010027001012,1
350010027001019,1
350010029002025,1
350010029002024,1
350010027001027,1
350010005012009,1
350010027001056,1
350010026001036,1
350010022003000,1
350010022003006,1
350010026001025,1
350010022003019,1
350010004022015,1
350010027004018,1
350010022003018,1
350010022001007,1
350010011014024,1
350010029003050,1
350010027001082,1
350010021001041,1
350010021001043,1
350010021001067,1
350010015001007,1
350010037152011,1
350010037172020,1
350010037172027,1
350010037282010,1
350010037172023,1
350010037181005,1
350010001171009,1
350010001172023,1
350010001172017,1
350010001172002,1
350010001172009,1
350010001172008,1
350010001172005,1
350010006031016,1
350010001233014,1
350010001234017,1
350010007071000,1
350010006031017,1
350010006031018,1
350010007071014,1
350010006032011,1
350010037322020,1
350010007102009,1
350010007102032,1
350010007102028,1
350010035024008,1
350010047121002,1
350010047121010,1
350010035011040,1
350010037123005,1
350010047291035,1
350010031003007,1
350010047291006,1
350010037213011,1
350010047172008,1
350010047172006,1
350010047453008,1
350010040012070,1
350019405001053,1
350010047532000,1
350010024011011,1
350010047122070,1
350010040013009,1
350010047161072,1
350010022003012,1
350010040012002,1
350010037235002,1
350010008012147,1
350019405001057,1
350010034002050,1
350010037191002,1
350010046043020,1
350010046043023,1
350010047461049,1
350010047381025,1
350010047161055,1
350010038071073,1
350010038071032,1
350010038071026,1
350010038043027,1
350010038062010,1
350010038062008,1
350010038062022,1
350010038073050,1
350010038071000,1
350010038051032,1
350010038041018,1
350010038031031,1
350010038031016,1
350010038041045,1
